id,label,url,mentions,publisher,organisation,tags
33,wordnet,http://wordnet.princeton.edu,2,,OWLG,language;linguistic;llod;lod
34,openei,http://en.openei.org/,2,,Global,country-usa;energy;government;meta.duplicate
35,bdl,http://www.olf.gouv.qc.ca/ressources/bdl.html,2,,Global,grammar;license-todo;todo-contact;todo-list-datasets
36,edgar,http://www.sec.gov/edgar.shtml,2,Securities and Exchange Commission,Economics Datasets,companies;country-usa;edgar;sec;size-gb;size-xlarge
37,aiddata,http://www.aiddata.org/,2,AidData.org,AidData,development;development-foreign;donor-recipient-oda-international;international-development
38,drugbank,http://www.drugbank.ca/,2,,Global,bioinformatics;biology;chemical;chemistry;chemoinformatics;closed-nc;drug;science
39,epo,http://epo.publicdata.eu/,2,Philipp Frischmuth,LATC,format-rdf;legal;lod;lodcloud;lodcloud-diagram-2014-08-30;patents
40,didactalia,http://didactalia.net,3,GNOSS Team,Linking Open Data Cloud,country-spain;country.es;dc;e-learning;education;educational;foaf;format-dc;format-dcam;format-foaf;format-rdfg;format-sioc;format-skos;format-wot;language-spa;license-metadata;lod;no-proprietary-vocab;no-vocab-mappings;provenance-metadata;published-by-third-party;schemata;sioc;skos;socialweb;sp;spain;usergeneratedcontent;wrapper
41,doi,http://dx.doi.org,3,,Library Linked Data,academic;articles;citation;format-bibo;format-dc;format-prism;format-rdf;library;linkeddata;lld;lod;lodcloud-diagram-2014-08-30;no-deref-vocab;publications;published-by-producer
42,entertainment,entertainment,3,,Global,
43,movielens,http://www.grouplens.org/node/73,3,GroupLens Research, University of Michigan,Global
44,wikivoyage,http://www.wikivoyage.org,3,,Global,access-bulk;mediawiki;travel
45,crunchbase,http://www.crunchbase.com/,3,TechCrunch,Global,acquisitions;business;business-register;companies;database;people;technology
46,linkedgeodata,http://linkedgeodata.org/,3,,LOD2 EU Project,deref-vocab;format-geo;format-georss;format-rdf;geographic;lod;no-license-metadata;no-provenance-metadata;no-vocab-mappings;published-by-third-party;sparql
47,chebi,http://www.ebi.ac.uk/chebi/,3,,Global,chemical;chemistry;license-not-specified;molecular;science
48,wikipathways,http://www.wikipathways.org,3,Andra Waagmeester,Global,biology;genetics;pathways;protein;science
49,wiktionary,http://www.wiktionary.org/,3,,Dictionaries,dictionary;todo-breakdown
50,opencyc,http://sw.opencyc.org/,4,Cycorp, Inc.,Linking Open Data
51,wikitravel,http://wikitravel.org/,4,,Global,access-nobulk;travel;wiki
52,odc,http://opendatacommunities.org/,4,opendatacommunities.org,Global,government;lod;lodcloud.needsinfo;lodcloud.needstriplecount;lodcloud.nolinks;lodcloud.unconnected;published-by-producer
53,viaf,http://viaf.org/viaf/data/,4,OCLC Online Computer Library Center, Inc.,Linking Open Data Cloud
54,ids,http://lingweb.eva.mpg.de/ids/,4,Bernard Comrie,AKSW,LOD;crossdomain;linguistic;linguistics;lod;published-by-producer;typology
55,pubchem,http://pubchem.ncbi.nlm.nih.gov/,4,,Chemistry,biology;chemical;chemistry;molecule;science;structure
56,meps,www.mepwatch.eu,4,,Global,ep;europe;european-parliament;mep
57,enipedia,http://enipedia.tudelft.nl,4,Enipedia Team @ Energy and Industry Section, TBM, Delft University of Technology
58,uniprot,http://www.uniprot.org/,5,Swiss Institute of Bioinformatics,Linking Open Data Cloud,deref-vocab;format-rdf;format-uniprot;lifesciences;linkeddata;lod;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;lodcloud.nolinks;published-by-producer
59,plos,http://www.plosjournals.org/,5,,Global,biology;genetics;medicine;pathogens;science
60,ensembl,http://www.ensembl.org/,5,http://www.ensembl.org/info/about/contact/index.html,Global,bioinformatics;genetics;genomes;genomics;science
61,eur-lex,http://eur-lex.europa.eu/en/index.htm,5,,Global,access-nobulk;documents;eu;eutransparency;format-html;format-pdf;format-tiff;law;legal
62,chembl,http://www.ebi.ac.uk/chembldb/,5,John Overington,Chemistry,chemistry
63,aemet,http://aemet.linkeddata.es/,5,,planet-data,crossdomain;deref-vocab;format-geo;format-geobuddies;format-ssn;format-w3c-owl-time;geographic;linked-sensor-data;lod;meteorology;no-license-metadata;provenance-metadata;published-by-third-party;spain;ssn-ontology;topic.crossdomain;topic.geographic;vocab-mappings;weather;weather-forecasts
64,middle,http://data.seoul.go.kr,6,,,seoul data
65,doaj,http://www.doaj.org/,6,,Global,catalogue;journal;journals;open_access;openaccess
66,gutenberg,http://www.gutenberg.org/,7,Project Gutenberg,Bibliographic Data,access-bulk;access-ftp;access-http;access-rsync;bibliographic;book;ebook;format-dcmit;format-rdf;lod;lodcloud-diagram-2014-08-30
67,letters,http://opencorrespondence.org,7,Iain Emsley,Global,literature;open_letters;open_literature;social-networks
68,gbif,http://data.gbif.org/,7,GBIF,Global,biodiversity;environment;environmental-management
69,freebase,http://freebase.com/,7,Google,Linking Open Data,access-api;access-bulk;access-www;broken_link;crossdomain;deref-vocab;encylopaedia;format-dcterms;format-rdf;license-metadata;lld;lod;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;no-vocab-mappings;provenance-metadata;published-by-producer;rdf;size-large
70,teachers,http://www.statcentral.ie/viewStat.asp?id=41,8,,ie-ckan-net,academic;childcare;classes;college;colleges;community;comprehensive;cycle;des;education;lay;meta.imported-from.ie.ckan.net;non-aided;non-teaching;offenders;pensions;posts;pre-school;primary;principals;pupil-teacher;pupils;ratio;ratios;religious;school;schools;second;second-level;secondary;student;students;subjects;teacher;teachers;teaching;vocational
71,istat,http://www.istat.it,8,ISTAT,it-ckan-net,ambiente;bilancio;edilizia;energia;famiglie;imprese;industria;istat;lavoro;meta.imported-from.it.ckan.net;popolazione;salute;statistica
72,datahub,http://datahub.io,10,,LODCloud2014,LinkedDataCrawl2014;crawledLinkedDataCloud2014;format-dcat;format-dcterm;format-foaf;format-owl;format-rdf;format-rdfs;license-metadata;lodcloud-diagram-2014-08-30;provenance-metadata;publications
73,hotels,http://www.statcentral.ie/viewStat.asp?id=242,10,,ie-ckan-net,accommodation;attitude;attitudes;availability;bed;bednight;bednights;beds;capacity;failte;failteireland;fáilte;grade;gulliver;hotel;hotels;meta.imported-from.ie.ckan.net;occupancy;peak;room;roomnight;roomnights;rooms;tourism;tourist;tourists;travel;visitor;visitors
74,licenses,http://licenses.opendefinition.org/,11,Open Definition Project,Global,licenses
75,states,http://reference.data.gov/def/govdata/State,13,George Thomas,Global,State;US;primaryTopic
76,eea,http://www.eea.europa.eu/,14,,Linking Open Data Cloud,environment;government;lod;lodcloud.nolinks;no-deref-vocab;published-by-producer
77,nasa,http://data.nasa.gov/,16,,Global,country.us;hubble;space
78,housing,http://www.statcentral.ie/viewStat.asp?id=132,18,,ie-ckan-net,access;accommodation;apartments;bed-sit;bedsit;birth-place;birthplace;birthplaces;built;caravan;caravans;census;central;detached;dwelling;dwellings;facilities;flat;flats;furnished;heating;homes;house;households;houses;housing;internet;mains;map;maps;meta.imported-from.ie.ckan.net;mobile;nationality;occupancy;occupied;one-off;ownership;pc;piped;population;rent;rented;residents;rooms;rural;sap;sapmap;saps;semi-detached;semidetached;septic;sewerage;supply;terraced;unfurnished;urban;vacancy;vacant;water;year
79,names,http://www.mvcr.cz/clanek/cetnost-jmen-a-prijmeni-722752.aspx?q=Y2hudW09MQ%3d%3d,23,,cz-ckan-net,domestic policy;interior_ministry_czech_republic;meta.imported-from.cz.ckan.net;ministerstvo;ministerstvo_vnitra;ministry;name;public safety;příjmení;surname;veřejná bezpečnost;vnitřní politika
80,opencorporates,http://opencorporates.com/,25,OpenCorporates (Chris Taggart),Linking Open Data Cloud,access-nobulk;corporations;database;ecommerce;format-rdf;government;lod;lodcloud-diagram-2011-09-19;no-deref-vocab;opendatachallenge;published-by-third-party;scraped;size.xlarge
81,ckan,http://www.ckan.net/,29,,Global,access-api;bio2rdf;catalog;catalogue;format-dcat;format-opmv;format-rdf;format-void;lodcloud-diagram-2014-08-30;package-type.catalog;published-by-producer;registry;resource-deref
82,core,http://core-project.kmi.open.ac.uk/,35,Petr Knoth,OWLG,bibliographic;format-rdfs;license-metadata;llod;lod;lodcloud-diagram-2014-08-30;no-proprietary-vocab;no-provenance-metadata;oai;openuniversity;publications;published-by-producer;similarity
83,geonames,http://www.geonames.org/export/,36,Geonames,Open Geospatial Data,access.api;access.bulk;access.www;geo;geodata;size.large;size.mb;todo.list-datasets;world
84,dbpedia,http://dbpedia.org/,45,DBpedia Team - http://wiki.dbpedia.org/Imprint,Linking Open Data,access-api;access-bulk;access-www;ckanupload.esw.200910;crossdomain;deref-vocab;format-foaf;format-owl;format-prov;format-rdf;format-rdfs;format-xhtml;lod;lodcloud-diagram-2007-05-01;lodcloud-diagram-2007-10-08;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;no-license-metadata;no-vocab-mappings;provenance-metadata;published-by-producer;rdf;search;void-sparql-endpoint;wikipedia
85,wikipedia,http://www.wikipedia.org/,50,Wikimedia Foundation,Wikimedia,encyclopaedia;format-sql;format-xml;reference;size-xlarge
86,eurostat,http://ec.europa.eu/eurostat,52,Eurostat,Linking Open Data,access-bulk;access-registration;biological-database-of-sa-bdbsa;eu;eurostat;eutransparency;format-csv;size-xlarge;statistics;todo.list-datasets
87,cities,http://geodata.gov.gr/geodata/index.php?option=com_sobi2&sobi2Task=sobi2Details&catid=23&sobi2Id=76&Itemid= ,59,,Greece,
88,osm,http://www.openstreetmap.org/,208,Community maintained,Open Data Day 2011,geo;geodata;gps;gpx;map;navigation;openstreetmap;osm;xml
